﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cellera de Ter, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171899&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;66;72;3;1395;1536
Males;0;30;30;0;693;750
Females;3;36;42;0;705;786
Foreigner;0;3;3;0;144;153
Males;0;0;0;0;60;63
Females;0;3;3;0;84;87
Total;3;69;75;3;1539;1686
Males;0;30;30;0;753;813
Females;0;36;45;0;789;876

