﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Perelló, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431042&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;43;26
Tècnics i professionals científics i intel·lectuals;48;39;36
Tècnics i professionals de suport;59;38;39
Empleats administratius;45;20;6
Treballadors de serveis i venedors de comerç;145;75;87
Treballadors qualificats en activitats agràries i pesqueres;105;126;259
Artesans i treballadors qualificats de les indústries i la construcció;191;183;165
Operadors d'instal·lacions i maquinària, i muntadors;88;68;68
Treballadors no qualificats;94;70;52
Forces armades;1;0;4
Total;811;662;742

