﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:20&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;12;2;11;6;19;2;44;3;99
1990;48;10;40;30;53;4;164;4;353
1989;32;8;33;32;53;11;203;12;384
1988;26;3;34;40;54;9;162;7;335
1987;29;3;47;30;37;8;132;10;296
1986-81;187;15;195;118;178;39;528;23;1283
1980-71;440;56;590;464;633;57;2202;61;4503
1970-61;490;75;596;498;811;64;2767;52;5353
1960-51;243;59;265;292;393;47;1227;25;2551
1950-41;58;18;100;108;141;22;353;5;805
1940-31;25;5;24;28;19;6;46;2;155
1930-21;3;4;3;6;3;5;12;0;36
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1593;258;1938;1652;2394;274;7840;204;16153

