﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Garriga, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080885
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1115;1835;1125;0;4075
12/2023 (p);1120;1775;1105;0;4005
09/2023 (p);1095;1770;1115;0;3975
06/2023 (p);1090;1760;1165;0;4020
03/2023 (p);1065;1655;1360;0;4075
12/2022 (p);1075;1635;1320;0;4030
09/2022 (p);1035;1735;1205;0;3975
06/2022 (p);1085;1675;1235;0;3990
03/2022 (p);1080;1685;930;0;3695
12/2021 (p);1085;1665;910;0;3660
09/2021 (p);1090;1615;870;0;3575
06/2021 (p);1045;1665;815;0;3525
03/2021 (p);1035;1655;795;0;3485
12/2020 (p);975;1685;790;0;3450

