﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Aiguafreda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080142
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;120;120;105;110;96;118;162;185;182;200;165;125;140;111;109;118;89;69;2322
Homes;58;58;48;61;46;58;84;92;85;113;72;65;67;57;43;51;36;21;1115
Dones;62;62;57;49;50;60;78;93;97;87;93;60;73;54;66;67;53;48;1207
Resta de la Unió Europea;0;1;1;1;1;1;7;8;2;3;4;1;0;0;0;0;0;1;32
Homes;0;0;0;1;0;1;5;5;2;3;4;1;0;0;0;0;0;0;22
Dones;0;1;1;0;1;0;2;3;0;0;0;0;0;0;0;0;0;1;10
Resta d'Europa;0;1;0;0;0;2;0;1;0;0;0;1;1;0;0;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;2;0;1;0;0;0;1;1;0;0;0;0;0;7
Àfrica;9;2;2;2;3;7;10;8;3;4;5;1;0;0;0;0;0;0;56
Homes;7;2;0;0;2;4;5;6;3;1;3;1;0;0;0;0;0;0;34
Dones;2;0;2;2;1;3;5;2;0;3;2;0;0;0;0;0;0;0;23
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amèrica del Sud;1;2;3;3;2;6;10;5;3;2;0;2;2;0;0;0;0;0;42
Homes;1;1;2;2;0;4;3;2;2;0;0;1;2;0;0;0;0;0;20
Dones;0;1;1;1;2;2;7;3;1;2;0;1;0;0;0;0;0;0;22
Àsia i Oceania;3;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;7
Homes;1;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;4
Dones;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;133;126;111;116;102;137;192;207;190;210;174;130;144;111;109;118;89;70;2469
Homes;67;61;50;64;48;69;99;105;92;117;79;68;70;57;43;51;36;21;1197
Dones;66;65;61;52;54;68;92;102;98;93;95;62;74;54;66;67;53;49;1272

