﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Argençola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080082&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;816,53;467,79;..;..;646,38
2021;..;735,19;433,41;..;..;603,38
2020;..;724,02;429,53;..;..;581,05
2019;..;692,25;447,54;..;..;561,68
2018;..;669,19;420,15;..;..;556,20
2017;..;632,11;443,02;..;..;564,15
2016;..;614,95;441,92;..;..;558,20
2014;..;534,44;364,11;..;..;472,59
2013;..;522,57;363,20;..;..;463,23
2012;..;517,45;362,20;..;..;463,63
2011;..;514,80;349,55;..;..;453,65

