﻿Habitatges principals. Per problemes a l'entorn
Montornès de Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251431&lang=es
;2001
Sorolls exteriors;
sí;0
no;38
Contaminació o mals olors;
sí;7
no;31
Poca neteja als carrers;
sí;6
no;32
Males comunicacions;
sí;5
no;33
Poques zones verdes;
sí;0
no;38
Delinqüència o vandalisme;
sí;2
no;36
Falta de serveis;
sí;0
no;38
Total habitatges;38

