﻿Población. Por año de llegada al municipio
Centelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080673&lang=es
;2021
2020;366
2019;327
2018;228
2017;183
2016;195
2011-2015;672
2001-2010;1215
1991-2000;483
1981-1990;492
Antes de 1981;1215
Siempre ha vivido;2217
Total;7599

