﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430017
;Agricultura;Indústria;Construcció;Serveis;Total
Total;96;51;12;109;268
Catalunya;79;45;10;91;225
Barcelona;15;19;4;29;67
Girona;1;0;0;0;1
Lleida;1;1;0;2;4
Tarragona;62;25;6;60;153
Resta de l'Estat;8;5;2;13;28
Andalusia;4;3;1;5;13
Aragó;0;1;0;2;3
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;1;0;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;0;0;0;1;1
Comunitat Valenciana;2;0;0;2;4
Extremadura;0;0;1;0;1
Galícia;1;0;0;0;1
Madrid;0;1;0;0;1
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;9;1;0;5;15

