﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Almenar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250215
;2001;1996;1991
Agricultura i ramaderia;298;267;452
Pesca;1;1;0
Indústries extractives;1;0;6
Indústries manufactureres;206;176;138
Electricitat gas i aigua;5;4;4
Construcció;329;216;278
Comerç i reparació;221;197;117
Hostaleria;53;28;20
Transport i comunicacions;87;90;51
Mediació financera;19;23;32
Immob. lloguers i serveis empr.;75;49;32
Adm. pública, defensa i SS;75;58;35
Educació;80;70;57
Sanitat i serveis socials;67;17;22
Altres serveis;31;20;15
Personal domèstic;21;9;16
Organismes extraterrit.;0;0;0
Total;1569;1225;1275

