﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082359&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;15;15;15;15;15;15;20;20;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;20;20;20;20;20;20;20;20;25;25;25;25;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;50;50;50;55;55;55;60;55;55;55;55;55;50;50
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";95;100;95;100;90;90;85;85;85;85;85;85;80;80
H Transport i emmagatzematge;15;15;15;15;15;15;15;15;15;15;15;15;15;15
I Hostaleria;40;35;35;40;30;35;40;40;35;35;40;45;35;30
J Informació i comunicacions;25;25;20;20;20;20;20;20;20;20;20;20;15;15
K Activitats financeres i d'assegurances;10;10;5;5;5;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;65;70;70;70;70;75;70;70;70;65;60;60;55;60
N Activitats administratives i serveis auxiliars;25;25;25;25;25;25;25;25;25;25;25;25;25;25
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;15;20;15;15;15;20;20;20;20;20
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;20;20;20;15;15;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;20;15;20;15;20;20;15;20;20;15;15;15;10;15
S Altres serveis;25;25;25;25;25;25;25;20;20;20;20;20;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;445;445;440;450;430;450;440;450;435;430;425;435;410;415

