﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430326
;2001;1996;1991
Agricultura i ramaderia;95;100;106
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;65;69;93
Electricitat gas i aigua;3;0;0
Construcció;30;25;42
Comerç i reparació;21;23;16
Hostaleria;13;13;6
Transport i comunicacions;13;4;7
Mediació financera;6;5;2
Immob. lloguers i serveis empr.;10;9;9
Adm. pública, defensa i SS;5;8;11
Educació;12;10;6
Sanitat i serveis socials;12;3;5
Altres serveis;5;6;2
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;291;275;305

