﻿Immigracions externes. Per continent de procedència
Massanes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171019
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);0 (b);4 (b);0 (b);0 (b);1 (b);5 (b)
2021;4;9;0;3;0;0;0;16
2020;0;1;0;1;0;0;1;3
2019;2;1;0;5;0;0;0;8
2018;1;1;0;2;0;0;0;4
2017;1;2;0;1;0;0;0;4
2016;3;2;1;2;0;0;1;9
2015;0;0;0;3;0;0;0;3
2014;5;0;0;0;0;0;1;6
2013;5;0;0;0;0;0;1;6
2012;0;0;0;0;1;0;1;2
2011;0;0;0;1;0;0;0;1
2010;0;0;0;1;0;0;0;1
2009;0;0;0;5;0;0;0;5
2008;0;0;0;1;0;0;2;3
2007;1;0;1;2;0;4;0;8
2006;0;1;1;3;0;0;0;5
2005;0;0;0;2;0;0;3;5
2004;0;0;0;1;0;0;1;2

