﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171485
;Homes;Dones;Total
Agricultura i ramaderia;35;12;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;131;76;207
Electricitat gas i aigua;0;0;0
Construcció;60;4;64
Comerç i reparació;42;33;75
Hostaleria;24;25;49
Transport i comunicacions;10;5;15
Mediació financera;4;4;8
Immob., lloguers i serveis empr.;11;7;18
Adm. pública defensa i SS;24;9;33
Educació;9;13;22
Sanitat i serveis socials;6;10;16
Altres serveis;3;10;13
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;359;214;573

