﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilopriu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172327&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;40;20;30;100
04/2024;10;35;20;30;95
03/2024;10;35;15;30;95
02/2024;10;35;15;30;90
01/2024;10;30;15;30;85
12/2023;10;35;15;30;85
11/2023;10;35;10;30;90
10/2023;10;35;15;30;90
09/2023;10;35;15;30;90
08/2023;10;30;15;30;85
07/2023;10;30;15;30;85
06/2023;10;35;15;30;85
05/2023;10;35;15;30;90
04/2023;10;35;15;30;90
03/2023;10;35;15;30;85
02/2023;10;35;15;30;85
01/2023;10;35;10;30;90
12/2022;10;35;15;30;90
11/2022;10;35;15;30;90
10/2022;10;30;20;35;95
09/2022;10;35;20;30;95
08/2022;15;35;20;30;95
07/2022;15;35;20;30;100
06/2022;15;35;20;30;100
05/2022;15;30;20;35;100
04/2022;15;30;20;40;105
03/2022;15;30;20;40;100
02/2022;15;35;20;40;105
01/2022;15;30;20;35;100
12/2021;13;32;20;35;100
11/2021;13;31;21;36;101
10/2021;14;30;20;38;102
09/2021;15;30;21;37;103
08/2021;14;30;22;38;104
07/2021;14;32;24;36;106
06/2021;10;32;24;35;101
05/2021;10;32;25;34;101
04/2021;10;32;25;34;101
03/2021;10;33;25;33;101
02/2021;7;31;21;35;94
01/2021;7;30;22;34;93
12/2020;7;30;23;34;94
11/2020;6;32;22;36;96
10/2020;6;31;21;35;93
09/2020;6;28;23;37;94
08/2020;..;27;..;31;84
07/2020;7;26;23;29;85
06/2020;..;24;..;29;80
05/2020;..;27;..;29;81
03/2020;..;27;..;29;79
12/2019;5;30;22;24;81
09/2019;5;29;21;27;82
06/2019;5;30;21;26;82
03/2019;6;28;21;27;82
12/2018;6;31;22;24;83
09/2018;10;28;19;26;83
06/2018;10;31;19;25;85
03/2018;10;31;23;25;89
12/2017;9;34;19;23;85
09/2017;11;32;24;22;89
06/2017;14;35;24;19;92
03/2017;14;30;24;18;86
12/2016;15;30;22;20;87
09/2016;15;25;22;23;85
06/2016;15;27;21;25;88
03/2016;10;24;22;28;84
12/2015;10;24;22;25;81
09/2015;11;25;21;23;80
06/2015;11;23;19;23;76
03/2015;12;24;15;23;74
12/2014;12;23;14;24;73
09/2014;10;24;17;27;78
06/2014;10;24;20;25;79
03/2014;8;26;22;22;78
12/2013;9;27;24;18;78
09/2013;9;29;26;16;80
06/2013;8;29;24;18;79
03/2013;8;27;22;21;78
12/2012;11;24;23;19;77
09/2012;11;24;25;21;81
06/2012;9;25;25;23;82
03/2012;8;27;27;24;86

