﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Almacelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250194&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;2;1;3;0;0;7
1995;0;0;0;0;2;2;1;1;1;0;7
1994;0;0;1;0;1;1;0;3;0;0;6
1993;0;0;1;0;0;1;0;0;0;0;2
1992;0;1;2;0;0;0;1;1;1;0;6
1991;1;0;0;0;0;0;2;2;0;0;5
1990-81;6;4;3;0;5;11;8;20;6;0;63
1980-71;4;2;9;3;9;10;20;20;9;0;86
1970-61;15;10;7;1;9;24;32;34;8;0;140
1960-51;10;8;1;2;3;16;24;27;7;0;98
1950-41;7;2;3;0;3;9;8;10;1;0;43
1940-31;1;0;0;0;0;3;0;2;1;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;44;27;27;6;33;79;97;123;34;0;470

