﻿Distribució de la superfície agrícola utilitzada (SAU)
Arnes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430189
;2009;1999
   Total;;
   explot.;58;64
    ha;1247;1260
 secà;;
 explot.;57;64
 ha;1216;1235
 regadiu;;
 explot.;30;32
 ha;30;25
       Terres llaurades;;
 explot.;57;63
 ha;987;1042
        Pastures permanents;;
 explot.;13;2
 ha;259;218

