﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082634
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6330;885;7215;495;2199;603;1089;4386;11601
De 16 a 19 anys;75;27;102;3;0;450;105;558;660
De 20 a 24 anys;414;75;489;3;0;135;189;327;816
De 25 a 29 anys;510;87;597;3;0;12;120;135;732
De 30 a 34 anys;636;72;708;6;0;3;123;132;840
De 35 a 39 anys;720;96;816;15;0;0;96;111;930
De 40 a 44 anys;909;105;1014;51;0;3;114;168;1179
De 45 a 49 anys;978;93;1071;78;0;0;99;177;1242
De 50 a 54 anys;936;111;1047;87;0;0;72;159;1209
De 55 a 59 anys;756;114;870;126;3;0;54;183;1056
De 60 a 64 anys;354;105;459;129;186;0;60;375;834
De 65 a 69 anys;36;0;36;0;606;0;24;630;669
De 70 a 74 anys;3;0;3;0;513;0;6;519;525
De 75 a 79 anys;3;0;3;0;393;0;9;402;405
De 80 a 84 anys;0;0;0;0;288;0;3;291;288
85 anys o més;0;0;0;0;210;0;3;213;216
Dones;5499;1179;6678;384;1539;678;2694;5295;11976
De 16 a 19 anys;75;15;90;0;0;498;78;576;669
De 20 a 24 anys;375;69;444;0;0;153;141;294;738
De 25 a 29 anys;480;90;570;3;0;12;99;114;678
De 30 a 34 anys;585;102;687;3;0;9;120;132;819
De 35 a 39 anys;675;105;780;15;0;0;120;135;915
De 40 a 44 anys;798;138;936;27;0;0;141;168;1104
De 45 a 49 anys;828;150;978;51;0;3;174;228;1206
De 50 a 54 anys;804;174;978;72;0;0;192;264;1236
De 55 a 59 anys;564;150;714;99;0;0;201;300;1014
De 60 a 64 anys;267;186;453;96;87;0;219;402;861
De 65 a 69 anys;39;3;42;0;417;0;273;690;732
De 70 a 74 anys;3;0;3;0;339;0;255;594;600
De 75 a 79 anys;3;0;3;3;270;0;261;534;537
De 80 a 84 anys;3;0;3;0;192;0;183;375;381
85 anys o més;3;0;3;15;231;0;240;486;489
Total;11829;2067;13896;879;3741;1278;3783;9681;23577
De 16 a 19 anys;147;45;192;0;0;948;186;1134;1326
De 20 a 24 anys;789;144;933;3;0;291;330;624;1557
De 25 a 29 anys;990;177;1167;6;0;21;219;246;1410
De 30 a 34 anys;1221;177;1398;9;0;9;243;261;1659
De 35 a 39 anys;1395;204;1599;30;0;3;216;249;1845
De 40 a 44 anys;1704;243;1947;78;0;0;255;333;2283
De 45 a 49 anys;1806;243;2049;126;0;3;270;399;2448
De 50 a 54 anys;1740;282;2022;159;0;0;264;423;2445
De 55 a 59 anys;1320;264;1584;225;3;0;258;486;2073
De 60 a 64 anys;624;294;918;225;276;0;276;777;1695
De 65 a 69 anys;78;0;78;0;1026;0;297;1323;1398
De 70 a 74 anys;9;0;9;0;849;0;264;1113;1125
De 75 a 79 anys;6;0;6;3;666;0;273;942;942
De 80 a 84 anys;3;0;3;3;480;0;189;672;669
85 anys o més;0;0;0;15;441;0;249;705;705

