﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:089030
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;10;0
Científics i intel·lectuals;13;13;13;13;13;0
Tècnics i prof. de suport;14;14;14;14;14;0
Empleats administratius;9;9;9;9;9;0
Serveis i venedors;6;6;6;6;6;0
Act. agràries i pesqueres;4;4;4;4;1;0
Indústria i construcció;21;21;21;21;19;0
Instal. ,maquinària, muntadors;13;13;13;13;13;0
Treballadors no qualificats;5;5;5;5;4;0
Forces armades;1;1;1;1;1;0
Total;97;97;97;97;90;0

