﻿Maquinària propietat exclusiva de l'explotació (I)
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:32&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;990
 nombre tractors;1528
 menys de 55 CV;
  explot.;206
 nombre tractors;212
 de 55 a 81 CV;
  explot.;571
 nombre tractors;615
 de 82 a 135 CV;
  explot.;535
 nombre tractors;646
 més de 135 CV;
  explot.;50
 nombre tractors;55
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;247
 nombre màquines;252
         Recol·lectores de cereals;
  explot.;309
 nombre màquines;316
          Altres recol·lectores;
  explot.;17
 nombre màquines;18

