﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mieres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171058&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;25;46
06/2020;12;..;..;25;46
03/2020;12;..;..;27;48
12/2019;12;..;..;27;48
09/2019;12;..;..;26;47
06/2019;13;..;..;24;46
03/2019;12;..;..;23;44
12/2018;13;..;..;24;46
09/2018;14;..;..;26;49
06/2018;14;..;..;25;48
03/2018;14;..;..;28;51
12/2017;13;..;..;28;50
09/2017;13;..;..;25;47
06/2017;13;..;..;27;49
03/2017;13;..;..;28;50
12/2016;13;..;..;28;51
09/2016;15;..;..;27;52
06/2016;15;..;..;25;50
03/2016;16;..;..;24;51
12/2015;16;8;3;23;50
09/2015;16;..;..;22;48
06/2015;15;..;..;23;48
03/2015;15;..;..;23;48
12/2014;16;..;..;21;48
09/2014;16;..;..;22;48
06/2014;16;..;..;24;50
03/2014;16;..;..;19;45
12/2013;15;..;..;17;43
09/2013;14;..;..;15;39
06/2013;14;..;..;14;38
03/2013;15;..;..;14;40
12/2012;16;..;..;15;42
09/2012;15;..;..;13;39
06/2012;15;..;..;12;37
03/2012;15;..;..;10;35
12/2011;16;..;..;12;38
09/2011;15;..;..;12;37
06/2011;16;..;..;11;37
03/2011;15;..;..;11;36
12/2010;14;..;..;10;34
09/2010;15;..;..;10;35
06/2010;14;..;..;10;34
03/2010;14;..;..;10;34
12/2009;15;..;..;11;36
09/2009;15;..;..;11;37
06/2009;14;..;..;11;36
03/2009;14;..;..;10;35
12/2008;14;..;..;10;35
09/2008;14;..;..;9;35
06/2008;14;..;..;10;36
03/2008;14;..;..;11;38

