﻿Coneixement del català dels ocupats per professió (CCO94)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:09
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1943;1914;1829;1783;1219;29
Científics i intel·lectuals;2595;2576;2507;2512;2249;19
Tècnics i prof. de suport;2549;2530;2446;2431;2039;19
Empleats administratius;2071;2047;1977;1954;1611;24
Serveis i venedors;4053;3989;3771;3694;2727;64
Act. agràries i pesqueres;2025;1923;1775;1661;1032;102
Indústria i construcció;5202;5095;4788;4648;3094;107
Instal. ,maquinària, muntadors;3696;3601;3353;3285;2222;95
Treballadors no qualificats;3123;2851;2470;2344;1481;272
Forces armades;25;25;25;25;22;0
Total;27282;26551;24941;24337;17696;731

