﻿Places hoteleres
Palau-sator
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171215
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;11;0;0;0;0;0;0;11;28;39
2021;11;0;0;0;0;0;0;11;28;39
2020;11;0;0;0;0;0;0;11;28;39
2019;11;0;0;0;0;0;0;11;28;39
2018;11;0;0;0;0;0;0;11;28;39
2017;11;0;0;0;0;0;0;11;28;39
2016;11;0;0;0;0;0;0;11;28;39
2015;11;0;0;0;0;0;0;11;28;39
2014;11;0;0;0;0;0;0;11;28;39
2013;11;0;0;0;0;0;0;11;28;39
2012;11;0;0;0;0;0;0;11;32;43
2011;11;0;0;0;0;0;0;11;32;43
2010;11;0;0;0;z;0;z;11;32;43
2009;11;0;0;0;z;0;z;11;32;43
2008;11;0;0;0;z;0;z;11;32;43
2007;11;0;0;0;z;0;z;11;32;43
2006;11;0;0;0;z;0;z;11;32;43
2005;11;0;0;0;z;0;z;11;0;11
2004;11;0;0;0;z;0;z;11;0;11
2003;0;0;0;0;z;0;z;0;0;0

