﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Rubí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081846
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;2;0;4;0;3;3;3;0;16
1995;2;6;9;6;4;0;7;11;7;0;52
1994;2;4;3;1;5;0;3;4;6;0;28
1993;2;2;2;0;4;0;13;6;9;0;38
1992;1;10;6;2;10;0;15;14;8;0;66
1991;6;5;11;2;10;2;20;15;8;0;79
1990-81;37;65;93;25;81;4;149;165;96;0;715
1980-71;155;154;307;92;279;17;472;951;301;0;2728
1970-61;305;179;395;106;373;15;873;1415;406;0;4067
1960-51;123;42;104;27;81;7;246;350;99;0;1079
1950-41;37;9;16;8;25;2;57;50;25;0;229
1940-31;2;2;0;0;2;0;2;8;6;0;22
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;673;478;948;269;878;47;1860;2992;974;0;9119

