﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:40&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;21970;19714;21183;16926;212;22181
Tècnics i professionals científics i intel·lectuals;60516;57061;59270;54393;340;60856
Tècnics i professionals de suport;54793;48679;52440;42603;391;55184
Empleats comptables, administratius i altres empleats d'oficina;53432;49002;51890;44321;334;53766
Treballadors dels serveis de restauració, personals, protecció i venedors;59897;48378;54090;38535;1287;61183
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1747;1251;1509;1039;..;1778
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;42861;31089;36443;22715;1067;43927
Operadors d'instal·lacions i maquinària, i muntadors;29732;21538;26014;15457;763;30494
Ocupacions elementals;32750;18821;24815;12807;1850;34600
Ocupacions militars;470;428;450;361;0;470
Total;358166;295962;328104;249156;6273;364439

