﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;618;690;1308;216;237;456;837;924;1764
2019;765;744;1509;276;300;573;1041;1044;2082
2018;579;612;1191;132;132;261;711;741;1455
2017;459;459;918;99;108;207;558;567;1125
2016;396;420;819;90;75;165;486;495;984
2011-2015;1398;1452;2850;204;207;414;1602;1659;3264
2001-2010;2037;2166;4200;117;114;234;2151;2280;4434
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;447;480;927;12;12;27;459;495;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1236;1116;2352;57;51;108;1293;1170;2463
No hi consta;2316;2919;5235;21;24;48;2340;2943;5280
Total;10251;11058;21309;1230;1263;2493;11481;12324;23802

