﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rellinars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081799&lang=en
;2001;1996;1991
Agricultura i ramaderia;0;1;3
Pesca;0;0;0
Indústries extractives;2;0;0
Indústries manufactureres;49;33;22
Electricitat gas i aigua;0;0;0
Construcció;25;17;14
Comerç i reparació;20;16;9
Hostaleria;7;8;4
Transport i comunicacions;12;3;3
Mediació financera;3;0;0
Immob. lloguers i serveis empr.;15;8;4
Adm. pública, defensa i SS;7;4;2
Educació;6;9;3
Sanitat i serveis socials;8;8;2
Altres serveis;6;3;4
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;161;110;70

