﻿Migracions. Totals
Castellar del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080517&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;854;960;885;921;826;844;790;838;727;637;772;749;774;808;792;1026;1208;1052;1226;984;734;762;930;954;883
 emigracions;671;653;604;705;669;643;703;648;696;677;689;708;700;670;622;650;800;664;646;623;544;500;419;481;386
 saldo migratori;183;307;281;216;157;201;87;190;31;-40;83;41;74;138;170;376;408;388;580;361;190;262;511;473;497
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;86;61;85;53;91;99;84;73;77;106;97;86;78;110;100;78;70;99;74;68;48;35;45;44
 emigracions;88;97;102;92;128;104;79;82;99;72;123;104;103;138;149;118;156;117;82;92;84;58;51;50;44
 saldo migratori;-30;-11;-41;-7;-75;-13;20;2;-26;5;-17;-7;-17;-60;-39;-18;-78;-47;17;-18;-16;-10;-16;-5;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;224 (b);104;89;174;146;116;103;81;65;63;79;98;104;117;164;203;246;206;190;158;159;142;86;28;27
 emigracions;115 (b);94;69;55;55;75;80;75;97;104;97;101;125;152;90;92;91;54;26;30;21;..;..;..;..
 saldo migratori;109;10;20;119;91;41;23;6;-32;-41;-18;-3;-21;-35;74;111;155;152;164;128;138;..;..;..;..
          Saldo migratori total;262;306;260;328;173;229;130;198;-27;-76;48;31;36;43;205;469;485;493;761;471;312;..;..;..;..

