﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080060
;1999;1989
     Total;;
 explot.;26;64
 UDE;345;610
     UDE;;
 <1;;
 explot.;2;15
 UDE;1;8
 1 a <2;;
 explot.;2;8
 UDE;4;11
 2 a <4;;
 explot.;3;7
 UDE;10;21
 4 a <6;;
 explot.;6;5
 UDE;31;25
 6 a <8;;
 explot.;1;8
 UDE;6;56
 8 a <12;;
 explot.;5;4
 UDE;52;43
 12 a <16;;
 explot.;3;6
 UDE;43;86
 16 a <40;;
 explot.;3;9
 UDE;75;229
 40 a <60;;
 explot.;0;1
 UDE;0;53
 60 a <100;;
 explot.;0;1
 UDE;0;77
 >=100;;
 explot.;1;0
 UDE;124;0

