﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Omells de na Gaia, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251543&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;2;2
Tècnics i professionals científics i intel·lectuals;3;3;3
Tècnics i professionals de suport;5;7;4
Empleats administratius;5;0;0
Treballadors de serveis i venedors de comerç;6;2;2
Treballadors qualificats en activitats agràries i pesqueres;16;24;39
Artesans i treballadors qualificats de les indústries i la construcció;12;8;3
Operadors d'instal·lacions i maquinària, i muntadors;6;4;2
Treballadors no qualificats;3;1;4
Forces armades;0;0;0
Total;59;51;59

