﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Llinars del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081069&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;192;195;387;27;36;63;72;69;144;294;300;594
2019;177;171;345;27;21;48;93;84;177;297;273;570
2018;138;156;294;21;21;42;48;54;102;207;231;438
2017;123;132;252;24;21;45;42;51;93;189;201;390
2016;120;111;231;18;27;45;27;36;63;165;174;336
2011-2015;405;363;768;66;75;141;93;105;198;564;543;1107
2001-2010;669;648;1314;132;144;276;177;195;372;978;987;1962
1991-2000;303;306;609;108;132;240;36;36;72;444;480;924
1981-1990;180;183;363;81;75;159;3;6;12;270;267;534
Antes de 1981;228;264;498;252;348;600;3;6;9;483;621;1101
Siempre ha vivido;1143;996;2136;0;0;0;0;0;0;1140;996;2136
Total;3675;3525;7200;762;900;1659;597;645;1239;5031;5070;10101

