﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Casserres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080497
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;174;15;121;319
06/2020;9;175;14;126;324
03/2020;8;175;14;121;318
12/2019;7;178;19;123;327
09/2019;9;174;18;126;327
06/2019;7;180;18;133;338
03/2019;7;168;18;122;315
12/2018;7;169;17;121;314
09/2018;7;170;14;127;318
06/2018;8;134;14;129;285
03/2018;6;131;18;120;275
12/2017;7;128;18;124;277
09/2017;7;129;17;123;276
06/2017;7;129;18;132;286
03/2017;7;123;17;121;268
12/2016;7;126;18;127;278
09/2016;6;130;17;118;271
06/2016;8;129;18;125;280
03/2016;8;127;27;109;271
12/2015;7;125;26;112;270
09/2015;6;121;16;109;252
06/2015;6;123;16;109;254
03/2015;6;116;17;104;243
12/2014;5;114;18;96;233
09/2014;5;118;17;99;239
06/2014;5;87;17;103;212
03/2014;5;82;16;126;229
12/2013;5;84;17;117;223
09/2013;5;90;18;111;224
06/2013;7;91;16;112;226
03/2013;7;87;16;110;220
12/2012;5;91;16;112;224
09/2012;..;88;..;109;219
06/2012;5;89;17;110;221
03/2012;..;87;..;109;218
12/2011;..;88;..;106;227
09/2011;..;92;..;120;247
06/2011;..;87;..;121;242
03/2011;6;83;33;115;237
12/2010;7;82;32;117;238
09/2010;5;88;35;119;247
06/2010;..;90;..;117;245
03/2010;..;83;..;119;233
12/2009;..;87;..;121;239
09/2009;..;87;..;117;237
06/2009;..;90;..;121;246
03/2009;..;90;..;111;238
12/2008;..;90;..;127;253
09/2008;..;100;..;127;266
06/2008;..;101;..;129;268
03/2008;..;100;..;127;270

