﻿Conreus llenyosos: olivera
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:22&lang=es
;2009
     Total;
 explot.;2475
 ha;14796
      Secà;
 explot.;2242
 ha;13482
       Regadiu;
 explot.;421
 ha;1315
     Oliva de taula;
 total;
 explot.;63
 ha;283
 secà;
 explot.;50
 ha;248
 regadiu;
 explot.;16
 ha;35
       Oliva d'almàssera;
 total;
 explot.;2416
 ha;14513
 secà;
 explot.;2195
 ha;13233
 regadiu;
 explot.;406
 ha;1280

