﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:31&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;11;2;13
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;16;0;16
Ext i trans. minerals;1;2;3
Indústria química;4;6;10
Cont maquin mat elèctric;108;40;148
Material transport;3;0;3
Alimentació i begudes;11;18;29
Tèxtil, cuir confecció;71;308;379
Suro i fusta;7;2;9
Paper i arts gràfiques;8;3;11
Plàstics indu. manufact.;1;10;11
Construcció;64;5;69
Comerç i reparació;26;37;63
Hostaleria i restauració;23;28;51
Transport i act. annexes;14;7;21
Comunicacions;2;1;3
Assegurances i financeres;2;6;8
Servei empr. llogers;3;6;9
Adm pública defensa i SS;8;19;27
Educació i investigació;4;19;23
Sanitat i assis. social;2;8;10
Altres serveis;2;3;5
Total;391;530;921

