﻿Titulars persona física per edat i sexe
Valls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431613&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;361;540
 homes;281;452
 dones;80;88
 titulars caps explotació;;
 total;313;527
 homes;265;448
 dones;48;79
     Menys de 25 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;10;26
 homes;8;21
 dones;2;5
 titulars caps explotació;;
 total;8;26
 homes;8;21
 dones;0;5
         De 35 a 44 anys;;
 titulars;;
 total;40;69
 homes;31;57
 dones;9;12
 titulars caps explotació;;
 total;35;69
 homes;30;57
 dones;5;12
           De 45 a 54 anys;;
 titulars;;
 total;71;105
 homes;53;87
 dones;18;18
 titulars caps explotació;;
 total;63;101
 homes;51;86
 dones;12;15
             De 55 a 64 anys;;
 titulars;;
 total;86;139
 homes;73;111
 dones;13;28
 titulars caps explotació;;
 total;74;135
 homes;66;111
 dones;8;24
               De 65 anys o més;;
 titulars;;
 total;154;197
 homes;116;172
 dones;38;25
 titulars caps explotació;;
 total;133;193
 homes;110;170
 dones;23;23

