﻿Indicadores de viviendas
Bigues i Riells del Fai
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080235&lang=es
;2021
Proporción de viviendas principales (%);78,2
Proporción de viviendas no principales (%);21,8
Proporción de viviendas principales de propiedad (%);81,5
Proporción de viviendas principales de alquiler (%);11,2
Proporción de viviendas principales en otro régimen de tenencia (%);7,2
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);34,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,9
Proporción de viviendas principales de más de 120 m2 (%);31,7
Proporción de viviendas principales construidas hasta 1950 (%);3,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);38,2
Proporción de viviendas principales construidas en 2001 o después (%);26,6

