﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fondarella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250931&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;120;34;..;..;180
2021;19;121;37;..;..;181
2020;19;118;36;..;..;177
2019;20;111;38;..;..;173
2018;27;101;39;..;..;171
2017;23;100;36;..;..;162
2016;21;95;35;..;..;154
2014;21;88;34;..;..;146
2013;19;84;34;..;..;140
2012;18;84;35;..;..;140
2011;18;85;39;..;..;145

