﻿Coneixement del català dels ocupats per professió (CCO94)
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250411&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;30;30;25;0
Científics i intel·lectuals;31;31;30;29;26;0
Tècnics i prof. de suport;28;28;28;28;24;0
Empleats administratius;15;15;15;15;13;0
Serveis i venedors;34;34;33;33;27;0
Act. agràries i pesqueres;69;68;65;65;44;1
Indústria i construcció;44;42;36;35;26;2
Instal. ,maquinària, muntadors;49;48;47;46;31;1
Treballadors no qualificats;26;20;16;16;8;6
Forces armades;0;0;0;0;0;0
Total;327;317;300;297;224;10

