﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Borges Blanques, les
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250582&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4731;4779;4785;4680;4467;4617;4521;4608
Barcelona;591;591;606;541;367;338;296;252
Girona;21;24;24;22;17;24;26;15
Lleida;3990;4038;4026;4002;3971;4120;4064;4194
Tarragona;129;129;132;115;112;135;135;147
Resto de España;435;450;465;550;520;525;553;575
Andalucía;195;204;216;278;276;283;292;319
Aragón;60;63;63;81;68;66;83;66
Principado de Asturias;6;6;6;6;11;6;7;5
Illes Balears;18;18;12;6;6;4;3;4
Canarias;0;0;3;1;0;0;2;3
Cantabria;3;3;6;5;3;2;3;2
Castilla - La Mancha;18;18;24;26;25;30;29;30
Castilla y León;45;45;42;47;41;45;43;59
Comunitat Valenciana;21;24;21;25;25;24;20;17
Extremadura;24;27;30;26;26;25;29;29
Galicia;6;6;3;7;8;5;7;8
Comunidad de Madrid;15;12;21;20;13;13;10;9
Región de Murcia;6;9;6;11;8;13;12;13
Comunidad Foral de Navarra;3;3;3;2;3;1;2;2
País Vasco;6;12;9;7;6;5;9;7
La Rioja;0;0;0;0;0;2;1;1
Ceuta y Melilla;0;0;3;2;1;1;1;1
Extranjero;1032;1002;942;804;156;48;15;21
Total;6198;6231;6192;6034;5143;5190;5089;5209

