﻿Guany mitjà per hora i treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de jornada
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5950&lang=es
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directors i gerents;24,98;..;25,33;23,12;..;22,96;24,29;..;24,45
Professionals científics i intel·lectuals;19,03;17,79;18,85;16,82;15,50;16,62;17,77;16,43;17,57
Tècnics i professionals de suport;15,47;11,67;15,27;13,64;9,96;13,21;14,70;10,60;14,37
Empleats oficina, comptables i administratius;12,42;9,54;12,14;11,30;9,20;10,97;11,68;9,28;11,35
Treballadors restauració, personals i venedors;11,51;9,85;11,21;8,54;8,07;8,41;9,84;8,62;9,55
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;11,76;9,78;11,69;8,98;..;8,87;11,41;9,23;11,31
Operadors instal·lacions i maquinària, i muntadors;12,25;10,70;12,18;10,09;..;10,01;11,95;10,32;11,86
Ocupacions elementals;9,55;8,32;9,37;8,06;7,96;8,02;9,07;8,09;8,83
Total;13,59;11,58;13,40;12,26;9,62;11,74;13,01;10,32;12,63

