﻿Saldos migratoris interns. Municipis
Castellar de n'Hug
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080522&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;-3;-4;-1;0
2021;5;3;2;0;10
2020;5;8;-1;1;13
2019;-8;2;4;0;-2
2018;-3;1;-1;0;-3
2017;0;3;-2;4;5
2016;2;-1;0;-3;-2
2015;-1;3;0;0;2
2014;5;0;-1;0;4
2013;-6;-3;1;3;-5
2012;-3;-2;1;-3;-7
2011;3;2;1;0;6
2010;-11;-1;-2;0;-14
2009;-5;-1;0;-1;-7
2008;-8;5;-2;-1;-6
2007;-11;-6;-7;1;-23
2006;10;13;-8;-2;13
2005;2;4;9;0;15
2004;0;3;-6;-1;-4
2003;1;0;-1;0;0
2002;9;3;0;-1;11
2001;-1;5;-1;-1;2
2000;3;1;-1;0;3
1999;1;3;-5;0;-1
1998;1;7;5;0;13
1997;3;-1;-3;0;-1
1995;0;4;1;-4;1
1994;0;5;-1;0;4
1993;0;0;1;-2;-1
1992;0;0;-2;-2;-4
1990;1;-6;-4;1;-8
1989;1;-2;0;0;-1
1988;0;-2;-1;0;-3

