﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082346&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;34;386;143;750;1313
Catalunya;29;296;110;590;1025
Barcelona;29;285;107;574;995
Girona;0;3;1;7;11
Lleida;0;6;0;4;10
Tarragona;0;2;2;5;9
Resta de l'Estat;5;73;32;137;247
Andalusia;4;32;15;62;113
Aragó;0;8;0;6;14
Astúries;0;0;1;3;4
Balears;0;0;0;1;1
Canàries;0;0;0;1;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;9;2;8;19
Catella i Lleó;0;5;2;14;21
Comunitat Valenciana;0;5;0;5;10
Extremadura;0;5;7;13;25
Galícia;0;3;1;9;13
Madrid;0;2;1;4;7
Múrcia;0;2;1;5;8
Navarra;0;1;0;1;2
País Basc;0;1;1;2;4
La Rioja;0;0;0;1;1
Ceuta / Melilla;1;0;1;1;3
Estranger;0;17;1;23;41

