﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251370
;Homes;Dones;Total
Agricultura i ramaderia;204;52;256
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;975;462;1437
Electricitat gas i aigua;11;5;16
Construcció;497;74;571
Comerç i reparació;485;414;899
Hostaleria;77;105;182
Transport i comunicacions;163;37;200
Mediació financera;55;37;92
Immob., lloguers i serveis empr.;119;141;260
Adm. pública defensa i SS;101;77;178
Educació;86;161;247
Sanitat i serveis socials;24;155;179
Altres serveis;33;71;104
Personal domèstic;0;45;45
Organismes extraterrit.;1;0;1
Total;2833;1836;4669

