﻿Personalitat jurídica del titular de l'explotació
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081825&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;152
 SAU ha;69
      Persona física;
 explot.;5
 total ha;11
 SAU ha;11
       Persona jurídica;
 total;
 explot.;1
 total ha;141
 SAU ha;58
 societats mercantils;
 explot.;1
 total ha;141
 SAU ha;58
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

