﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170221&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;189;3;196
De 5 a 9 anys;0;1;0;0;0;182;3;186
De 10 a 14 anys;0;0;0;0;0;205;4;209
De 15 a 19 anys;1;6;4;2;1;213;9;236
De 20 a 24 anys;7;9;37;25;7;209;14;308
De 25 a 29 anys;16;9;70;75;5;122;8;305
De 30 a 34 anys;18;7;33;162;22;42;7;291
De 35 a 39 anys;9;9;28;220;34;13;13;326
De 40 a 44 anys;4;5;15;216;32;9;6;287
De 45 a 49 anys;6;8;19;184;30;8;4;259
De 50 a 54 anys;5;6;36;165;18;4;2;236
De 55 a 59 anys;8;5;67;98;15;2;4;199
De 60 a 64 anys;19;9;79;47;16;1;3;174
De 65 a 69 anys;32;6;121;35;15;2;12;223
De 70 a 74 anys;48;9;110;19;11;1;15;213
De 75 a 79 anys;61;8;63;15;19;0;25;191
De 80 a 84 anys;52;6;38;4;7;0;27;134
De 85 anys i més;34;15;11;1;13;0;41;115
Total;320;122;731;1268;245;1202;200;4088

