﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431191&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;545;60
04/2024;550;60
03/2024;545;60
02/2024;525;60
01/2024;520;60
12/2023;530;65
11/2023;535;65
10/2023;535;60
09/2023;525;65
08/2023;510;65
07/2023;510;65
06/2023;515;65
05/2023;520;65
04/2023;515;70
03/2023;530;65
02/2023;525;70
01/2023;525;70
12/2022;525;75
11/2022;525;75
10/2022;520;75
09/2022;510;75
08/2022;500;75
07/2022;515;75
06/2022;515;75
05/2022;510;75
04/2022;505;75
03/2022;500;75
02/2022;495;75
01/2022;495;75
12/2021;489;79
11/2021;506;77
10/2021;495;76
09/2021;500;75
08/2021;485;78
07/2021;500;78
06/2021;489;78
05/2021;481;76
04/2021;475;75
03/2021;479;74
02/2021;475;72
01/2021;475;73
12/2020;477;74
11/2020;477;77
10/2020;484;75
09/2020;475;74
08/2020;466;77
07/2020;466;76
06/2020;452;75
05/2020;448;74
03/2020;452;74
12/2019;455;75
09/2019;464;76
06/2019;468;79
03/2019;461;81
12/2018;434;79
09/2018;471;73
06/2018;481;77
03/2018;461;73
12/2017;441;72
09/2017;453;75
06/2017;451;72
03/2017;442;69
12/2016;436;72
09/2016;434;79
06/2016;433;81
03/2016;438;79
12/2015;425;76
09/2015;422;79
06/2015;406;80
03/2015;412;77
12/2014;390;77
09/2014;410;73
06/2014;403;73
03/2014;394;73
12/2013;394;74
09/2013;396;72
06/2013;380;72
03/2013;385;68
12/2012;380;72
09/2012;392;76
06/2012;389;79
03/2012;396;76

