﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170268&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;7;20;20;21;25;18;13;24;10;19;15;12;60;279
 dones;11;6;11;13;20;21;18;18;13;19;19;14;7;78;268
 total;26;13;31;33;41;46;36;31;37;29;38;29;19;138;547
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;21;25;18;13;24;10;19;15;12;60;235
 dones;0;0;0;9;20;21;18;18;13;19;19;14;7;78;236
 total;0;0;0;27;41;46;36;31;37;29;38;29;19;138;471
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;13;25;17;12;24;10;18;14;10;4;152
 dones;0;0;0;1;10;14;16;14;10;12;14;5;1;5;102
 total;0;0;0;6;23;39;33;26;34;22;32;19;11;9;254
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;0;1;0;0;0;3
 dones;0;0;0;0;2;1;0;1;1;1;0;0;0;0;6
 total;0;0;0;1;2;1;1;1;1;1;1;0;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;13;25;18;12;24;10;19;14;10;4;156
 dones;0;0;0;1;12;15;16;15;11;13;14;5;1;5;108
 total;0;0;0;8;25;40;34;27;35;23;33;19;11;9;264
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;56;59
 dones;0;0;0;0;0;0;0;0;0;1;0;1;1;59;62
 total;0;0;0;0;0;0;0;0;0;1;0;2;3;115;121
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;7;20;13;7;0;0;0;0;0;0;0;0;0;58
 dones;7;6;11;10;7;5;0;0;0;0;0;0;0;1;47
 total;18;13;31;23;14;5;0;0;0;0;0;0;0;1;105
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;1;2;3;2;5;5;8;5;11;44
 total;0;0;0;1;1;1;2;3;2;5;5;8;5;11;44
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;1;0;0;1;0;0;0;0;0;0;6
 dones;4;0;0;1;0;0;0;0;0;0;0;0;0;1;6
 total;8;0;0;1;1;0;0;1;0;0;0;0;0;1;12
 total no actius;;;;;;;;;;;;;;;
 homes;15;7;20;13;8;0;0;1;0;0;0;1;2;56;123
 dones;11;6;11;12;8;6;2;3;2;6;5;9;6;73;160
 total;26;13;31;25;16;6;2;4;2;6;5;10;8;129;283

