﻿Nombre d'explotacions i superfície censada
Sant Cugat del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082055&lang=es
;2009;1999
      Total explot.;9;21
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;6;20
 ha;70;439
 amb ramaderia;;
 explot.;3;10
 ha;27;130
 sense ramaderia;;
 explot.;3;10
 ha;43;309
 amb SAU;;
 explot.;6;20
 ha;49;158
 amb altres terres;;
 explot.;1;10
 ha;21;281

