﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vinaixa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252555
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;16;13
Tècnics i professionals científics i intel·lectuals;14;16;18
Tècnics i professionals de suport;20;20;19
Empleats administratius;11;3;5
Treballadors de serveis i venedors de comerç;18;15;20
Treballadors qualificats en activitats agràries i pesqueres;35;49;60
Artesans i treballadors qualificats de les indústries i la construcció;38;37;67
Operadors d'instal·lacions i maquinària, i muntadors;36;21;34
Treballadors no qualificats;22;12;5
Forces armades;0;0;0
Total;210;189;241

