﻿Habitatges principals segons instal·lacions i serveis (III)
Benavent de Segrià
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250539
;1991
    Telèfon;
 sí;185
 no;45
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;92
 aparells aparells aparells mòbils o fixos;86
 aparells aparells aparells aparells total;201
 aparells aparells aparells aparells aparells no;29
        Refrigeració;
 sí;19
 no;211

