﻿Nuclis de matrimonis. Per professió dels cònjuges
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082606
Professió;Homes;Dones;Total
Directors i gerents;238;..;315
Tècnics científics;..;456;556
Tècnics de suport;629;496;1125
Empleats administratius;282;624;906
Treballadors serveis;322;882;1204
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1051;188;1239
Instal·ladors i muntadors;967;319;1285
Ocupacions elementals;304;473;777
Ocupacions militars;..;..;..
Total;3956;3515;7471

