﻿Habitatges principals. Per problemes a l'entorn
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431634
;2001
Sorolls exteriors;
sí;3108
no;5738
Contaminació o mals olors;
sí;1227
no;7619
Poca neteja als carrers;
sí;3114
no;5732
Males comunicacions;
sí;1619
no;7227
Poques zones verdes;
sí;4138
no;4708
Delinqüència o vandalisme;
sí;3777
no;5069
Falta de serveis;
sí;77
no;8769
Total habitatges;8846

