﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Artés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080109
;2001;1996;1991
Agricultura i ramaderia;48;55;88
Pesca;0;1;0
Indústries extractives;25;17;9
Indústries manufactureres;907;868;1016
Electricitat gas i aigua;7;15;1
Construcció;207;117;102
Comerç i reparació;256;143;120
Hostaleria;61;42;38
Transport i comunicacions;71;66;36
Mediació financera;37;32;30
Immob. lloguers i serveis empr.;84;49;20
Adm. pública, defensa i SS;44;57;32
Educació;81;65;45
Sanitat i serveis socials;85;35;20
Altres serveis;96;42;41
Personal domèstic;17;9;5
Organismes extraterrit.;0;0;0
Total;2026;1613;1603

