﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080924&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;165;149;169;121;271;40;579;297;152;1;1944
Catalunya;148;141;158;115;233;25;476;237;102;1;1636
Barcelona;144;138;153;112;228;25;460;230;96;1;1587
Girona;1;1;2;0;0;0;2;2;3;0;11
Lleida;3;1;2;3;5;0;12;5;3;0;34
Tarragona;0;1;1;0;0;0;2;0;0;0;4
Resta de l'Estat;17;6;11;4;35;4;85;47;32;0;241
Andalusia;14;1;8;2;19;1;57;30;19;0;151
Aragó;0;1;0;0;1;0;0;1;3;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;2;0;0;1;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;5;1;16;8;3;0;36
Catella i Lleó;1;1;0;0;1;1;1;2;1;0;8
Comunitat Valenciana;0;2;1;0;2;0;2;2;2;0;11
Extremadura;1;0;0;1;2;0;4;0;3;0;11
Galícia;0;0;0;0;1;0;0;1;0;0;2
Madrid;0;0;0;1;0;0;2;0;0;0;3
Múrcia;0;0;0;0;1;0;2;0;0;0;3
Navarra;0;0;1;0;0;0;1;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;2;0;0;3
Estranger;0;2;0;2;3;11;18;13;18;0;67

