﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250254
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;19;3;22
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;4;25
Energia elèctrica, gas i aigua;0;2;2
Construcció;47;39;86
Comerç i reparacions;46;19;65
Hoteleria;187;88;275
Transport, emmagatzematge i comunicacions;14;13;27
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";33;12;45
Administració pública, defensa i SS obligatòria;40;12;52
Educació;18;17;35
Activitats sanitàries i veterinàries, serveis socials;9;11;20
"Altres activitats socials i serveis; serveis personals";68;103;171
Llars que ocupen personal domèstic;11;8;19
Organismes extraterritorials;0;0;0
Total;514;332;846

