﻿Population at 1 January. By place of birth. Totals
Vallmoll
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431606&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1374;675;699;297;211;1882
2021;1332;664;668;282;179;1793
2020;1306;658;648;288;180;1774
2019;1274;639;635;303;179;1756
2018;1260;630;630;301;177;1738
2017;1236;614;622;309;157;1702
2016;1199;598;601;308;138;1645
2015;1206;596;610;314;131;1651
2014;1213;611;602;332;125;1670
2013;1202;606;596;343;129;1674
2012;1196;611;585;348;133;1677
2011;1172;591;581;347;132;1651
2010;1152;579;573;352;133;1637
2009;1142;580;562;363;125;1630
2008;1122;567;555;362;115;1599
2007;1078;547;531;363;88;1529
2006;1049;531;518;354;66;1469
2005;1005;505;500;340;68;1413
2004;981;505;476;330;67;1378
2003;963;494;469;322;52;1337
2002;935;476;459;313;52;1300
2001;905;475;430;310;39;1254
2000;857;444;413;292;19;1168

