﻿Població. Per lloc de naixement (CA i estranger)
Oliana
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251497
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1311;1329;1356;1437;1626;1646;1775;1820
Barcelona;150;156;153;128;135;114;112;110
Girona;12;9;9;8;7;4;11;10
Lleida;1146;1158;1185;1289;1476;1525;1650;1694
Tarragona;9;9;9;12;8;3;2;6
Resta d'Espanya;147;147;150;175;208;191;236;247
Andalusia;60;57;54;68;78;79;96;102
Aragó;12;15;15;19;25;20;29;31
Principat d'Astúries;6;6;3;7;4;2;0;2
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;3;0;1;0;1;0
Cantàbria;6;6;6;7;8;6;10;1
Castella - la Manxa;12;15;15;17;25;18;24;24
Castella i Lleó;6;6;6;11;16;12;21;20
Comunitat Valenciana;6;6;6;7;7;7;6;7
Extremadura;15;15;12;20;26;23;24;30
Galícia;12;12;15;12;11;17;13;15
Comunitat de Madrid;3;3;3;3;3;2;3;4
Regió de Múrcia;0;3;3;3;3;2;3;7
Comunitat Foral de Navarra;0;3;0;1;0;0;1;1
País Basc;3;3;3;0;1;1;3;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;0;0;0;2;2;2
Estranger;402;366;348;285;46;7;6;8
Total;1860;1845;1854;1896;1880;1844;2017;2075

