﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251305
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;23;23;23;21;0;23
Primer grau;121;115;115;112;0;121
ESO,EGB, Batx.elemental;63;62;62;62;0;63
FP grau mitjà;12;12;12;12;0;12
FP grau superior;9;9;9;9;0;9
Batxillerat superior;14;14;14;14;0;14
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;9;9;9;9;0;9
Total;258;251;251;246;0;258

