﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Banyoles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170157
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;17;31;106;283;553;500;429;287;2212
Nascuts a Catalunya;0;1;1;3;3;12;15;47;31;113
Nascuts a Barcelona;0;0;0;1;0;0;6;7;7;21
Nascuts a Girona;0;1;1;2;2;12;9;38;24;89
Nascuts a Lleida;0;0;0;0;0;0;0;2;0;2
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;5;15;27;95;262;470;389;183;101;1547
Nascuts a Andalusia;0;5;6;61;145;307;219;81;45;869
Nascuts a Aragó;0;1;1;4;10;11;15;1;4;47
Nascuts a Astúries;0;0;2;0;4;2;1;0;1;10
Nascuts a les Balears;0;0;1;0;0;2;3;4;2;12
Nascuts a les Canàries;0;0;0;0;1;3;1;2;1;8
Nascuts a Cantàbria;0;1;0;0;2;1;1;4;2;11
Nascuts a Castella-la Manxa;3;1;3;8;20;33;28;9;8;113
Nascuts a Castella i Lleó;0;2;3;5;11;34;37;18;6;116
Nascuts a la Comunitat Valenciana;0;2;2;0;9;9;10;7;7;46
Nascuts a Extremadura;2;2;3;11;47;30;36;24;5;160
Nascuts a Galícia;0;0;0;3;2;17;19;8;8;57
Nascuts a Madrid;0;0;2;1;8;8;10;9;7;45
Nascuts a Múrcia;0;1;2;1;1;1;0;0;1;7
Nascuts a Navarra;0;0;0;0;1;0;0;1;0;2
Nascuts al País Basc;0;0;2;1;0;8;5;12;2;30
Nascuts a la Rioja;0;0;0;0;0;2;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;1;2;3;3;2;11
Nascuts a l'estranger;1;1;3;8;18;71;96;199;155;552

