﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080689
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;4;2;2;1;3;1;2;1;2;21
dones;0;3;0;0;0;2;0;0;0;2;0;7
total;2;4;4;2;2;3;3;1;2;3;2;28
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;1;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;1;0;0;0;0;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;3;0;3;3;2;0;1;1;0;14
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;3;0;4;3;2;0;1;1;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;1;3;5;6;6;7;4;3;3;0;41
dones;2;1;2;1;2;2;0;0;0;0;0;10
total;5;2;5;6;8;8;7;4;3;3;0;51
Indústria química;;;;;;;;;;;;
homes;0;4;5;6;6;4;6;3;2;0;0;36
dones;3;4;5;2;2;0;1;0;0;2;0;19
total;3;8;10;8;8;4;7;3;2;2;0;55
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;33;34;29;35;40;23;16;9;5;0;237
dones;7;12;11;16;10;5;2;2;2;1;0;68
total;20;45;45;45;45;45;25;18;11;6;0;305
Material transport;;;;;;;;;;;;
homes;1;0;0;0;2;3;2;2;1;0;0;11
dones;0;4;1;1;1;2;0;0;0;0;0;9
total;1;4;1;1;3;5;2;2;1;0;0;20
Alimentació begudes;;;;;;;;;;;;
homes;1;8;11;10;12;12;8;13;15;2;0;92
dones;3;2;5;5;4;2;5;3;2;2;1;34
total;4;10;16;15;16;14;13;16;17;4;1;126
Textil, cuir confecció;;;;;;;;;;;;
homes;5;1;4;3;6;7;3;2;6;3;0;40
dones;1;6;6;8;11;6;4;2;1;2;1;48
total;6;7;10;11;17;13;7;4;7;5;1;88
Suro i fusta;;;;;;;;;;;;
homes;2;6;4;3;3;2;4;1;3;0;0;28
dones;1;2;2;1;0;0;1;2;0;0;0;9
total;3;8;6;4;3;2;5;3;3;0;0;37
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;4;6;5;15;13;9;6;2;2;0;64
dones;1;2;3;2;4;1;1;4;0;0;0;18
total;3;6;9;7;19;14;10;10;2;2;0;82
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;1;3;4;1;5;0;0;2;0;20
dones;1;3;1;2;2;0;2;0;0;0;0;11
total;1;7;2;5;6;1;7;0;0;2;0;31
Construcció;;;;;;;;;;;;
homes;2;18;17;15;14;27;17;17;14;8;2;151
dones;4;2;3;2;0;1;0;0;1;1;0;14
total;6;20;20;17;14;28;17;17;15;9;2;165
Comerç i reparació;;;;;;;;;;;;
homes;7;12;33;45;27;29;16;23;11;11;4;218
dones;7;15;20;20;31;19;9;12;9;2;1;145
total;14;27;53;65;58;48;25;35;20;13;5;363
Hostaleria i restauració;;;;;;;;;;;;
homes;3;11;7;10;11;5;1;10;3;0;0;61
dones;2;1;3;6;5;4;2;4;1;1;1;30
total;5;12;10;16;16;9;3;14;4;1;1;91
Transports i activitats annexes;;;;;;;;;;;;
homes;0;7;9;8;11;6;9;5;9;6;2;72
dones;0;3;2;5;2;2;0;0;1;0;0;15
total;0;10;11;13;13;8;9;5;10;6;2;87
Comunicacions;;;;;;;;;;;;
homes;0;0;1;2;3;1;2;0;0;0;0;9
dones;0;0;0;1;2;2;0;0;0;0;0;5
total;0;0;1;3;5;3;2;0;0;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;5;12;14;16;1;2;3;1;2;59
dones;2;1;8;10;6;3;0;1;0;0;0;31
total;2;4;13;22;20;19;1;3;3;1;2;90
Servei empr. lloguers;;;;;;;;;;;;
homes;2;8;17;9;10;8;9;7;1;0;0;71
dones;2;6;12;7;6;7;3;0;0;0;1;44
total;4;14;29;16;16;15;12;7;1;0;1;115
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;9;5;11;10;5;3;5;1;0;55
dones;3;5;10;9;17;6;8;1;2;1;0;62
total;4;10;19;14;28;16;13;4;7;2;0;117
Educació i investigació;;;;;;;;;;;;
homes;2;4;5;9;8;8;3;5;3;3;1;51
dones;2;13;14;16;15;12;3;2;1;2;0;80
total;4;17;19;25;23;20;6;7;4;5;1;131
Sanitat i assis. social;;;;;;;;;;;;
homes;0;4;5;13;3;7;1;4;0;1;3;41
dones;1;5;9;16;11;5;1;0;0;0;0;48
total;1;9;14;29;14;12;2;4;0;1;3;89
Altres serveis;;;;;;;;;;;;
homes;0;0;2;4;2;2;1;1;0;0;1;13
dones;4;6;8;4;6;5;3;4;1;2;0;43
total;4;6;10;8;8;7;4;5;1;2;1;56
Total;;;;;;;;;;;;
homes;46;136;185;198;209;211;137;125;93;51;18;1409
dones;46;97;126;134;138;86;45;37;21;18;5;753
total;92;233;311;332;347;297;182;162;114;69;23;2162

