﻿Population. By year of arrival in the municipality, sex and nationality
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;468;504;969;294;258;552;762;762;1524
2019;453;462;915;333;300;633;786;765;1551
2018;411;468;882;186;138;324;597;609;1203
2017;324;333;657;147;132;279;471;465;936
2016;315;291;606;87;114;198;402;405;807
2011-2015;1257;1293;2550;399;354;756;1659;1647;3303
2001_2010;2217;2247;4464;720;603;1323;2940;2853;5790
1991-2000;1200;1218;2418;78;87;165;1278;1305;2583
1981-1990;783;873;1659;18;6;27;804;882;1686
Before 1981;1533;2037;3567;3;6;6;1533;2037;3573
He has always lived there;4839;4392;9231;312;324;633;5148;4713;9861
Total;13803;14115;27918;2577;2322;4896;16377;16437;32817

