﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081516&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;1;1;2;0;2;36;15;51;4;0;4;4;1;5;6;1;7;0;0;0;53;18;71
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;4;5;0;1;1;3;4;7;1;2;3;1;1;2;0;0;0;28;23;51;7;10;17;2;3;5;0;0;0;43;48;91
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;21;0;21;1;0;1;7;0;7;0;0;0;29;1;30
Comerç i reparació;2;1;3;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;4;4;8;0;1;1;0;1;1;0;0;0;6;13;19
Hostaleria;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;5;6
Transport i comunicacions;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;0;0;0;13;3;16
Mediació financera;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Immob, lloguers i ser. emp.;3;0;3;2;0;2;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;3;9
Adm. pública, defensa i SS;0;1;1;1;0;1;0;2;2;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;6;10
Educació;0;1;1;1;5;6;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Sanitat i serveis socials;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;9;17;5;7;12;4;8;12;5;12;17;3;15;18;36;15;51;58;29;87;25;12;37;17;7;24;0;0;0;161;114;275

