﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:439023
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;180;228
 altres activitats lucratives;;
 principal;194;309
 secundària;11;5
      Dedicació del cònjuge;;
   sols a l'explotació;29;62
 altres activitats lucratives;;
 principal;19;45
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;35
 persones;34;48
 altres activitats lucratives;;
 principal;;
 explot.;26;93
 persones;33;107
 secundària;;
 explot.;3;1
 persones;3;1

