﻿Població a 1 de gener. Per lloc de naixement. Totals
Llívia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170947
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1083;475;608;150;262;1495
2021;1096;480;616;146;262;1504
2020;1045;479;566;149;237;1431
2019;1046;474;572;148;223;1417
2018;1042;482;560;148;238;1428
2017;1026;475;551;150;239;1415
2016;1043;475;568;152;272;1467
2015;1030;477;553;154;272;1456
2014;1070;474;596;163;303;1536
2013;1100;475;625;172;353;1625
2012;1146;472;674;181;362;1689
2011;1139;466;673;180;346;1665
2010;1101;459;642;171;336;1608
2009;1077;455;622;170;342;1589
2008;1017;446;571;178;322;1517
2007;929;415;514;174;285;1388
2006;871;389;482;167;253;1291
2005;878;398;480;164;210;1252
2004;863;399;464;167;143;1173
2003;850;403;447;173;137;1160
2002;850;404;446;180;103;1133
2001;810;400;410;182;74;1066
2000;780;388;392;177;56;1013

